Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - Preferred-IP,Aetna - Preferred-OP,Aetna - Premier-IP,Aetna - Premier-OP,Ambetter-IP,Ambetter-OP,Anthem Blue Access-IP,Anthem Blue Access-OP,Anthem Blue Preferred-IP,Anthem Blue Preferred-OP,Anthem Pathways-IP,Anthem Pathways-OP,Anthem's Medicare Advantage-IP,Anthem's Medicare Advantage-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,CHP - ACA-IP,CHP - ACA-OP,CHP - Employee Plan-IP,CHP - Employee Plan-OP,CHP - EPO-IP,CHP - EPO-OP,CHP - PPO/HMO-IP,CHP - PPO/HMO-OP,Coventry - First Health-IP,Coventry - First Health-OP,Coventry Advantra Freemdom PPO -IP,Coventry Advantra Freemdom PPO -OP,CoxHealth MedicarePlus (Essence) Medicare Advantage-IP,CoxHealth MedicarePlus (Essence) Medicare Advantage-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health - Ambetter-IP,Home State Health - Ambetter-OP,Home State Health - Medicaid-IP,Home State Health - Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana Herschend-IP,Humana Herschend-OP,Humana MA - PPO/PFFS/HMO/SNP-IP,Humana MA - PPO/PFFS/HMO/SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Provider Partners Health Plan (PPHP)-IP,Provider Partners Health Plan (PPHP)-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,UHC All Payer-IP,UHC All Payer-OP,UHC Core-IP,UHC Core-OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United Healthcare - Managed Medicaid -IP,United Healthcare - Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
PRF7474026,PC HYSTERO-SALPINGO 7474026                                 ,74740,0,43,Standard Physician NonFacility List                         ,18.06,18.06,21.07,21.5,17.6902,14.7877,17.4107,37.84,14.0309,29.24,13.0849,29.24,10.75,6.88,10.75,7.31,14.62,15.695,14.62,21.5,14.62,19.78,14.62,20.64,25.8,33.54,10.32,8.6,10.75,6.88,8.6,11.61,17.2,14.62,9.03,11.61,22.9276,22.4976,10.32,17.63,19.0017,19.9778,10.32,6.88,27.95,27.95,11.18,7.74,10.32,9.46,10.32,8.6,20.21,21.328,17.845,17.501,10.75,6.88,7.74,10.75,11.524,6.88,37.84
PRF7582026,PC VENOGRAM EXTM UNI 7582026                                ,75820,0,81,Standard Physician Facility List                            ,34.02,34.02,39.69,40.5,33.3234,27.8559,32.7969,71.28,26.4303,55.08,24.6483,55.08,20.25,12.96,20.25,13.77,27.54,29.565,27.54,40.5,27.54,37.26,27.54,38.88,48.6,63.18,19.44,16.2,20.25,12.96,16.2,21.87,32.4,27.54,17.01,21.87,43.1892,42.3792,19.44,33.21,35.7939,37.6326,19.44,12.96,52.65,52.65,21.06,14.58,19.44,17.82,19.44,16.2,38.07,40.176,33.615,32.967,20.25,12.96,14.58,20.25,21.708,12.96,71.28
PRF7582026,PC VENOGRAM EXTM UNI 7582026                                ,75820,0,81,Standard Physician NonFacility List                         ,34.02,34.02,39.69,40.5,33.3234,27.8559,32.7969,71.28,26.4303,55.08,24.6483,55.08,20.25,12.96,20.25,13.77,27.54,29.565,27.54,40.5,27.54,37.26,27.54,38.88,48.6,63.18,19.44,16.2,20.25,12.96,16.2,21.87,32.4,27.54,17.01,21.87,43.1892,42.3792,19.44,33.21,35.7939,37.6326,19.44,12.96,52.65,52.65,21.06,14.58,19.44,17.82,19.44,16.2,38.07,40.176,33.615,32.967,20.25,12.96,14.58,20.25,21.708,12.96,71.28
PRF7582226,PC VENOGRAM EXTM BIL 7582226                                ,75822,0,120,Standard Physician Facility List                            ,50.4,50.4,58.8,60,49.368,41.268,48.588,105.6,39.156,81.6,36.516,81.6,30,19.2,30,20.4,40.8,43.8,40.8,60,40.8,55.2,40.8,57.6,72,93.6,28.8,24,30,19.2,24,32.4,48,40.8,25.2,32.4,63.984,62.784,28.8,49.2,53.028,55.752,28.8,19.2,78,78,31.2,21.6,28.8,26.4,28.8,24,56.4,59.52,49.8,48.84,30,19.2,21.6,30,32.16,19.2,105.6
PRF7582226,PC VENOGRAM EXTM BIL 7582226                                ,75822,0,120,Standard Physician NonFacility List                         ,50.4,50.4,58.8,60,49.368,41.268,48.588,105.6,39.156,81.6,36.516,81.6,30,19.2,30,20.4,40.8,43.8,40.8,60,40.8,55.2,40.8,57.6,72,93.6,28.8,24,30,19.2,24,32.4,48,40.8,25.2,32.4,63.984,62.784,28.8,49.2,53.028,55.752,28.8,19.2,78,78,31.2,21.6,28.8,26.4,28.8,24,56.4,59.52,49.8,48.84,30,19.2,21.6,30,32.16,19.2,105.6
PRF7598926,PC CT DRAINAGE CATH 7598926                                 ,75989,0,135,Standard Physician Facility List                            ,56.7,56.7,66.15,67.5,55.539,46.4265,54.6615,118.8,44.0505,91.8,41.0805,91.8,33.75,21.6,33.75,22.95,45.9,49.275,45.9,67.5,45.9,62.1,45.9,64.8,81,105.3,32.4,27,33.75,21.6,27,36.45,54,45.9,28.35,36.45,71.982,70.632,32.4,55.35,59.6565,62.721,32.4,21.6,87.75,87.75,35.1,24.3,32.4,29.7,32.4,27,63.45,66.96,56.025,54.945,33.75,21.6,24.3,33.75,36.18,21.6,118.8
PRF7598926,PC CT DRAINAGE CATH 7598926                                 ,75989,0,135,Standard Physician NonFacility List                         ,56.7,56.7,66.15,67.5,55.539,46.4265,54.6615,118.8,44.0505,91.8,41.0805,91.8,33.75,21.6,33.75,22.95,45.9,49.275,45.9,67.5,45.9,62.1,45.9,64.8,81,105.3,32.4,27,33.75,21.6,27,36.45,54,45.9,28.35,36.45,71.982,70.632,32.4,55.35,59.6565,62.721,32.4,21.6,87.75,87.75,35.1,24.3,32.4,29.7,32.4,27,63.45,66.96,56.025,54.945,33.75,21.6,24.3,33.75,36.18,21.6,118.8
PRF7600026,PC FLUORO UP TO 1 HR 7600026                                ,76000,0,19,Standard Physician Facility List                            ,7.98,7.98,9.31,9.5,7.8166,6.5341,7.6931,16.72,6.1997,12.92,5.7817,12.92,4.75,3.04,4.75,3.23,6.46,6.935,6.46,9.5,6.46,8.74,6.46,9.12,11.4,14.82,4.56,3.8,4.75,3.04,3.8,5.13,7.6,6.46,3.99,5.13,10.1308,9.9408,4.56,7.79,8.3961,8.8274,4.56,3.04,12.35,12.35,4.94,3.42,4.56,4.18,4.56,3.8,8.93,9.424,7.885,7.733,4.75,3.04,3.42,4.75,5.092,3.04,16.72
PRF7600026,PC FLUORO UP TO 1 HR 7600026                                ,76000,0,19,Standard Physician NonFacility List                         ,7.98,7.98,9.31,9.5,7.8166,6.5341,7.6931,16.72,6.1997,12.92,5.7817,12.92,4.75,3.04,4.75,3.23,6.46,6.935,6.46,9.5,6.46,8.74,6.46,9.12,11.4,14.82,4.56,3.8,4.75,3.04,3.8,5.13,7.6,6.46,3.99,5.13,10.1308,9.9408,4.56,7.79,8.3961,8.8274,4.56,3.04,12.35,12.35,4.94,3.42,4.56,4.18,4.56,3.8,8.93,9.424,7.885,7.733,4.75,3.04,3.42,4.75,5.092,3.04,16.72
PRF7600026,PC FLUORO UP TO 1 HR 7600026                                ,76000,0,144.65,Standard ER Physician List                                  ,60.753,60.753,70.8785,72.325,59.50901,49.745135,58.568785,127.292,47.199295,98.362,44.016995,98.362,36.1625,23.144,36.1625,24.5905,49.181,52.79725,49.181,72.325,49.181,66.539,49.181,69.432,86.79,112.827,34.716,28.93,36.1625,23.144,28.93,39.0555,57.86,49.181,30.3765,39.0555,77.12738,75.68088,34.716,59.3065,63.920835,67.20439,34.716,23.144,94.0225,94.0225,37.609,26.037,34.716,31.823,34.716,28.93,67.9855,71.7464,60.02975,58.87255,36.1625,23.144,26.037,36.1625,38.7662,23.144,127.292
PRF7608026,PC FISTULA/SINUS TRACT 7608026                              ,76080,0,61,Standard Physician Facility List                            ,25.62,25.62,29.89,30.5,25.0954,20.9779,24.6989,53.68,19.9043,41.48,18.5623,41.48,15.25,9.76,15.25,10.37,20.74,22.265,20.74,30.5,20.74,28.06,20.74,29.28,36.6,47.58,14.64,12.2,15.25,9.76,12.2,16.47,24.4,20.74,12.81,16.47,32.5252,31.9152,14.64,25.01,26.9559,28.3406,14.64,9.76,39.65,39.65,15.86,10.98,14.64,13.42,14.64,12.2,28.67,30.256,25.315,24.827,15.25,9.76,10.98,15.25,16.348,9.76,53.68
PRF7608026,PC FISTULA/SINUS TRACT 7608026                              ,76080,0,61,Standard Physician NonFacility List                         ,25.62,25.62,29.89,30.5,25.0954,20.9779,24.6989,53.68,19.9043,41.48,18.5623,41.48,15.25,9.76,15.25,10.37,20.74,22.265,20.74,30.5,20.74,28.06,20.74,29.28,36.6,47.58,14.64,12.2,15.25,9.76,12.2,16.47,24.4,20.74,12.81,16.47,32.5252,31.9152,14.64,25.01,26.9559,28.3406,14.64,9.76,39.65,39.65,15.86,10.98,14.64,13.42,14.64,12.2,28.67,30.256,25.315,24.827,15.25,9.76,10.98,15.25,16.348,9.76,53.68
PRF7610026,PC TOMO RENAL/NONRENAL7610026                               ,76100,0,66,Standard Physician Facility List                            ,27.72,27.72,32.34,33,27.1524,22.6974,26.7234,58.08,21.5358,44.88,20.0838,44.88,16.5,10.56,16.5,11.22,22.44,24.09,22.44,33,22.44,30.36,22.44,31.68,39.6,51.48,15.84,13.2,16.5,10.56,13.2,17.82,26.4,22.44,13.86,17.82,35.1912,34.5312,15.84,27.06,29.1654,30.6636,15.84,10.56,42.9,42.9,17.16,11.88,15.84,14.52,15.84,13.2,31.02,32.736,27.39,26.862,16.5,10.56,11.88,16.5,17.688,10.56,58.08
PRF7610026,PC TOMO RENAL/NONRENAL7610026                               ,76100,0,66,Standard Physician NonFacility List                         ,27.72,27.72,32.34,33,27.1524,22.6974,26.7234,58.08,21.5358,44.88,20.0838,44.88,16.5,10.56,16.5,11.22,22.44,24.09,22.44,33,22.44,30.36,22.44,31.68,39.6,51.48,15.84,13.2,16.5,10.56,13.2,17.82,26.4,22.44,13.86,17.82,35.1912,34.5312,15.84,27.06,29.1654,30.6636,15.84,10.56,42.9,42.9,17.16,11.88,15.84,14.52,15.84,13.2,31.02,32.736,27.39,26.862,16.5,10.56,11.88,16.5,17.688,10.56,58.08
PRF7637626,PC CT 3D RENDERING 7637626                                  ,76376,0,24,Standard Physician Facility List                            ,10.08,10.08,11.76,12,9.8736,8.2536,9.7176,21.12,7.8312,16.32,7.3032,16.32,6,3.84,6,4.08,8.16,8.76,8.16,12,8.16,11.04,8.16,11.52,14.4,18.72,5.76,4.8,6,3.84,4.8,6.48,9.6,8.16,5.04,6.48,12.7968,12.5568,5.76,9.84,10.6056,11.1504,5.76,3.84,15.6,15.6,6.24,4.32,5.76,5.28,5.76,4.8,11.28,11.904,9.96,9.768,6,3.84,4.32,6,6.432,3.84,21.12
PRF7637626,PC CT 3D RENDERING 7637626                                  ,76376,0,24,Standard Physician NonFacility List                         ,10.08,10.08,11.76,12,9.8736,8.2536,9.7176,21.12,7.8312,16.32,7.3032,16.32,6,3.84,6,4.08,8.16,8.76,8.16,12,8.16,11.04,8.16,11.52,14.4,18.72,5.76,4.8,6,3.84,4.8,6.48,9.6,8.16,5.04,6.48,12.7968,12.5568,5.76,9.84,10.6056,11.1504,5.76,3.84,15.6,15.6,6.24,4.32,5.76,5.28,5.76,4.8,11.28,11.904,9.96,9.768,6,3.84,4.32,6,6.432,3.84,21.12
PRF7638026,PC CT LTD/LOC F-UP 7638026                                  ,76380,0,110,Standard Physician Facility List                            ,46.2,46.2,53.9,55,45.254,37.829,44.539,96.8,35.893,74.8,33.473,74.8,27.5,17.6,27.5,18.7,37.4,40.15,37.4,55,37.4,50.6,37.4,52.8,66,85.8,26.4,22,27.5,17.6,22,29.7,44,37.4,23.1,29.7,58.652,57.552,26.4,45.1,48.609,51.106,26.4,17.6,71.5,71.5,28.6,19.8,26.4,24.2,26.4,22,51.7,54.56,45.65,44.77,27.5,17.6,19.8,27.5,29.48,17.6,96.8
PRF7638026,PC CT LTD/LOC F-UP 7638026                                  ,76380,0,110,Standard Physician NonFacility List                         ,46.2,46.2,53.9,55,45.254,37.829,44.539,96.8,35.893,74.8,33.473,74.8,27.5,17.6,27.5,18.7,37.4,40.15,37.4,55,37.4,50.6,37.4,52.8,66,85.8,26.4,22,27.5,17.6,22,29.7,44,37.4,23.1,29.7,58.652,57.552,26.4,45.1,48.609,51.106,26.4,17.6,71.5,71.5,28.6,19.8,26.4,24.2,26.4,22,51.7,54.56,45.65,44.77,27.5,17.6,19.8,27.5,29.48,17.6,96.8
PRF7653626,PC US HEAD & NECK 7653626                                   ,76536,0,62,Standard Physician Facility List                            ,26.04,26.04,30.38,31,25.5068,21.3218,25.1038,54.56,20.2306,42.16,18.8666,42.16,15.5,9.92,15.5,10.54,21.08,22.63,21.08,31,21.08,28.52,21.08,29.76,37.2,48.36,14.88,12.4,15.5,9.92,12.4,16.74,24.8,21.08,13.02,16.74,33.0584,32.4384,14.88,25.42,27.3978,28.8052,14.88,9.92,40.3,40.3,16.12,11.16,14.88,13.64,14.88,12.4,29.14,30.752,25.73,25.234,15.5,9.92,11.16,15.5,16.616,9.92,54.56
PRF7653626,PC US HEAD & NECK 7653626                                   ,76536,0,62,Standard Physician NonFacility List                         ,26.04,26.04,30.38,31,25.5068,21.3218,25.1038,54.56,20.2306,42.16,18.8666,42.16,15.5,9.92,15.5,10.54,21.08,22.63,21.08,31,21.08,28.52,21.08,29.76,37.2,48.36,14.88,12.4,15.5,9.92,12.4,16.74,24.8,21.08,13.02,16.74,33.0584,32.4384,14.88,25.42,27.3978,28.8052,14.88,9.92,40.3,40.3,16.12,11.16,14.88,13.64,14.88,12.4,29.14,30.752,25.73,25.234,15.5,9.92,11.16,15.5,16.616,9.92,54.56
PRF7670026,PC US ABD COMPLETE 7670026                                  ,76700,0,91,Standard Physician Facility List                            ,38.22,38.22,44.59,45.5,37.4374,31.2949,36.8459,80.08,29.6933,61.88,27.6913,61.88,22.75,14.56,22.75,15.47,30.94,33.215,30.94,45.5,30.94,41.86,30.94,43.68,54.6,70.98,21.84,18.2,22.75,14.56,18.2,24.57,36.4,30.94,19.11,24.57,48.5212,47.6112,21.84,37.31,40.2129,42.2786,21.84,14.56,59.15,59.15,23.66,16.38,21.84,20.02,21.84,18.2,42.77,45.136,37.765,37.037,22.75,14.56,16.38,22.75,24.388,14.56,80.08
PRF7670026,PC US ABD COMPLETE 7670026                                  ,76700,0,91,Standard Physician NonFacility List                         ,38.22,38.22,44.59,45.5,37.4374,31.2949,36.8459,80.08,29.6933,61.88,27.6913,61.88,22.75,14.56,22.75,15.47,30.94,33.215,30.94,45.5,30.94,41.86,30.94,43.68,54.6,70.98,21.84,18.2,22.75,14.56,18.2,24.57,36.4,30.94,19.11,24.57,48.5212,47.6112,21.84,37.31,40.2129,42.2786,21.84,14.56,59.15,59.15,23.66,16.38,21.84,20.02,21.84,18.2,42.77,45.136,37.765,37.037,22.75,14.56,16.38,22.75,24.388,14.56,80.08
PRF7670526,PC US ABD LIMITED 7670526                                   ,76705,0,67,Standard Physician Facility List                            ,28.14,28.14,32.83,33.5,27.5638,23.0413,27.1283,58.96,21.8621,45.56,20.3881,45.56,16.75,10.72,16.75,11.39,22.78,24.455,22.78,33.5,22.78,30.82,22.78,32.16,40.2,52.26,16.08,13.4,16.75,10.72,13.4,18.09,26.8,22.78,14.07,18.09,35.7244,35.0544,16.08,27.47,29.6073,31.1282,16.08,10.72,43.55,43.55,17.42,12.06,16.08,14.74,16.08,13.4,31.49,33.232,27.805,27.269,16.75,10.72,12.06,16.75,17.956,10.72,58.96
PRF7670526,PC US ABD LIMITED 7670526                                   ,76705,0,67,Standard Physician NonFacility List                         ,28.14,28.14,32.83,33.5,27.5638,23.0413,27.1283,58.96,21.8621,45.56,20.3881,45.56,16.75,10.72,16.75,11.39,22.78,24.455,22.78,33.5,22.78,30.82,22.78,32.16,40.2,52.26,16.08,13.4,16.75,10.72,13.4,18.09,26.8,22.78,14.07,18.09,35.7244,35.0544,16.08,27.47,29.6073,31.1282,16.08,10.72,43.55,43.55,17.42,12.06,16.08,14.74,16.08,13.4,31.49,33.232,27.805,27.269,16.75,10.72,12.06,16.75,17.956,10.72,58.96
PRF7677026,PC US RETROPERI COMPL 7677026                               ,76770,0,83,Standard Physician Facility List                            ,34.86,34.86,40.67,41.5,34.1462,28.5437,33.6067,73.04,27.0829,56.44,25.2569,56.44,20.75,13.28,20.75,14.11,28.22,30.295,28.22,41.5,28.22,38.18,28.22,39.84,49.8,64.74,19.92,16.6,20.75,13.28,16.6,22.41,33.2,28.22,17.43,22.41,44.2556,43.4256,19.92,34.03,36.6777,38.5618,19.92,13.28,53.95,53.95,21.58,14.94,19.92,18.26,19.92,16.6,39.01,41.168,34.445,33.781,20.75,13.28,14.94,20.75,22.244,13.28,73.04
PRF7677026,PC US RETROPERI COMPL 7677026                               ,76770,0,83,Standard Physician NonFacility List                         ,34.86,34.86,40.67,41.5,34.1462,28.5437,33.6067,73.04,27.0829,56.44,25.2569,56.44,20.75,13.28,20.75,14.11,28.22,30.295,28.22,41.5,28.22,38.18,28.22,39.84,49.8,64.74,19.92,16.6,20.75,13.28,16.6,22.41,33.2,28.22,17.43,22.41,44.2556,43.4256,19.92,34.03,36.6777,38.5618,19.92,13.28,53.95,53.95,21.58,14.94,19.92,18.26,19.92,16.6,39.01,41.168,34.445,33.781,20.75,13.28,14.94,20.75,22.244,13.28,73.04
PRF7677526,PC US RETROPERI LMT 7677526                                 ,76775,0,67,Standard Physician Facility List                            ,28.14,28.14,32.83,33.5,27.5638,23.0413,27.1283,58.96,21.8621,45.56,20.3881,45.56,16.75,10.72,16.75,11.39,22.78,24.455,22.78,33.5,22.78,30.82,22.78,32.16,40.2,52.26,16.08,13.4,16.75,10.72,13.4,18.09,26.8,22.78,14.07,18.09,35.7244,35.0544,16.08,27.47,29.6073,31.1282,16.08,10.72,43.55,43.55,17.42,12.06,16.08,14.74,16.08,13.4,31.49,33.232,27.805,27.269,16.75,10.72,12.06,16.75,17.956,10.72,58.96
PRF7677526,PC US RETROPERI LMT 7677526                                 ,76775,0,67,Standard Physician NonFacility List                         ,28.14,28.14,32.83,33.5,27.5638,23.0413,27.1283,58.96,21.8621,45.56,20.3881,45.56,16.75,10.72,16.75,11.39,22.78,24.455,22.78,33.5,22.78,30.82,22.78,32.16,40.2,52.26,16.08,13.4,16.75,10.72,13.4,18.09,26.8,22.78,14.07,18.09,35.7244,35.0544,16.08,27.47,29.6073,31.1282,16.08,10.72,43.55,43.55,17.42,12.06,16.08,14.74,16.08,13.4,31.49,33.232,27.805,27.269,16.75,10.72,12.06,16.75,17.956,10.72,58.96
PRF7680026,PC US SPINE 7680026                                         ,76800,0,120,Standard Physician Facility List                            ,50.4,50.4,58.8,60,49.368,41.268,48.588,105.6,39.156,81.6,36.516,81.6,30,19.2,30,20.4,40.8,43.8,40.8,60,40.8,55.2,40.8,57.6,72,93.6,28.8,24,30,19.2,24,32.4,48,40.8,25.2,32.4,63.984,62.784,28.8,49.2,53.028,55.752,28.8,19.2,78,78,31.2,21.6,28.8,26.4,28.8,24,56.4,59.52,49.8,48.84,30,19.2,21.6,30,32.16,19.2,105.6
PRF7680026,PC US SPINE 7680026                                         ,76800,0,120,Standard Physician NonFacility List                         ,50.4,50.4,58.8,60,49.368,41.268,48.588,105.6,39.156,81.6,36.516,81.6,30,19.2,30,20.4,40.8,43.8,40.8,60,40.8,55.2,40.8,57.6,72,93.6,28.8,24,30,19.2,24,32.4,48,40.8,25.2,32.4,63.984,62.784,28.8,49.2,53.028,55.752,28.8,19.2,78,78,31.2,21.6,28.8,26.4,28.8,24,56.4,59.52,49.8,48.84,30,19.2,21.6,30,32.16,19.2,105.6
PRF7680126,PC US PREG <14 WKS SGL 7680126                              ,76801,0,110,Standard Physician Facility List                            ,46.2,46.2,53.9,55,45.254,37.829,44.539,96.8,35.893,74.8,33.473,74.8,27.5,17.6,27.5,18.7,37.4,40.15,37.4,55,37.4,50.6,37.4,52.8,66,85.8,26.4,22,27.5,17.6,22,29.7,44,37.4,23.1,29.7,58.652,57.552,26.4,45.1,48.609,51.106,26.4,17.6,71.5,71.5,28.6,19.8,26.4,24.2,26.4,22,51.7,54.56,45.65,44.77,27.5,17.6,19.8,27.5,29.48,17.6,96.8
PRF7680126,PC US PREG <14 WKS SGL 7680126                              ,76801,0,110,Standard Physician NonFacility List                         ,46.2,46.2,53.9,55,45.254,37.829,44.539,96.8,35.893,74.8,33.473,74.8,27.5,17.6,27.5,18.7,37.4,40.15,37.4,55,37.4,50.6,37.4,52.8,66,85.8,26.4,22,27.5,17.6,22,29.7,44,37.4,23.1,29.7,58.652,57.552,26.4,45.1,48.609,51.106,26.4,17.6,71.5,71.5,28.6,19.8,26.4,24.2,26.4,22,51.7,54.56,45.65,44.77,27.5,17.6,19.8,27.5,29.48,17.6,96.8
PRF7680226,PC US PREG <14 WKS ADD 7680226                              ,76802,0,92,Standard Physician Facility List                            ,38.64,38.64,45.08,46,37.8488,31.6388,37.2508,80.96,30.0196,62.56,27.9956,62.56,23,14.72,23,15.64,31.28,33.58,31.28,46,31.28,42.32,31.28,44.16,55.2,71.76,22.08,18.4,23,14.72,18.4,24.84,36.8,31.28,19.32,24.84,49.0544,48.1344,22.08,37.72,40.6548,42.7432,22.08,14.72,59.8,59.8,23.92,16.56,22.08,20.24,22.08,18.4,43.24,45.632,38.18,37.444,23,14.72,16.56,23,24.656,14.72,80.96
PRF7680226,PC US PREG <14 WKS ADD 7680226                              ,76802,0,92,Standard Physician NonFacility List                         ,38.64,38.64,45.08,46,37.8488,31.6388,37.2508,80.96,30.0196,62.56,27.9956,62.56,23,14.72,23,15.64,31.28,33.58,31.28,46,31.28,42.32,31.28,44.16,55.2,71.76,22.08,18.4,23,14.72,18.4,24.84,36.8,31.28,19.32,24.84,49.0544,48.1344,22.08,37.72,40.6548,42.7432,22.08,14.72,59.8,59.8,23.92,16.56,22.08,20.24,22.08,18.4,43.24,45.632,38.18,37.444,23,14.72,16.56,23,24.656,14.72,80.96
PRF7680526,PC US PREG >14WKS SGL 7680526                               ,76805,0,110,Standard Physician Facility List                            ,46.2,46.2,53.9,55,45.254,37.829,44.539,96.8,35.893,74.8,33.473,74.8,27.5,17.6,27.5,18.7,37.4,40.15,37.4,55,37.4,50.6,37.4,52.8,66,85.8,26.4,22,27.5,17.6,22,29.7,44,37.4,23.1,29.7,58.652,57.552,26.4,45.1,48.609,51.106,26.4,17.6,71.5,71.5,28.6,19.8,26.4,24.2,26.4,22,51.7,54.56,45.65,44.77,27.5,17.6,19.8,27.5,29.48,17.6,96.8
PRF7680526,PC US PREG >14WKS SGL 7680526                               ,76805,0,110,Standard Physician NonFacility List                         ,46.2,46.2,53.9,55,45.254,37.829,44.539,96.8,35.893,74.8,33.473,74.8,27.5,17.6,27.5,18.7,37.4,40.15,37.4,55,37.4,50.6,37.4,52.8,66,85.8,26.4,22,27.5,17.6,22,29.7,44,37.4,23.1,29.7,58.652,57.552,26.4,45.1,48.609,51.106,26.4,17.6,71.5,71.5,28.6,19.8,26.4,24.2,26.4,22,51.7,54.56,45.65,44.77,27.5,17.6,19.8,27.5,29.48,17.6,96.8
PRF7681026,PC US PREG >14WKS ADD 7681026                               ,76810,0,108,Standard Physician Facility List                            ,45.36,45.36,52.92,54,44.4312,37.1412,43.7292,95.04,35.2404,73.44,32.8644,73.44,27,17.28,27,18.36,36.72,39.42,36.72,54,36.72,49.68,36.72,51.84,64.8,84.24,25.92,21.6,27,17.28,21.6,29.16,43.2,36.72,22.68,29.16,57.5856,56.5056,25.92,44.28,47.7252,50.1768,25.92,17.28,70.2,70.2,28.08,19.44,25.92,23.76,25.92,21.6,50.76,53.568,44.82,43.956,27,17.28,19.44,27,28.944,17.28,95.04
PRF7681026,PC US PREG >14WKS ADD 7681026                               ,76810,0,108,Standard Physician NonFacility List                         ,45.36,45.36,52.92,54,44.4312,37.1412,43.7292,95.04,35.2404,73.44,32.8644,73.44,27,17.28,27,18.36,36.72,39.42,36.72,54,36.72,49.68,36.72,51.84,64.8,84.24,25.92,21.6,27,17.28,21.6,29.16,43.2,36.72,22.68,29.16,57.5856,56.5056,25.92,44.28,47.7252,50.1768,25.92,17.28,70.2,70.2,28.08,19.44,25.92,23.76,25.92,21.6,50.76,53.568,44.82,43.956,27,17.28,19.44,27,28.944,17.28,95.04
PRF7681126,PC US OB COMP SGL 7681126                                   ,76811,0,208,Standard Physician Facility List                            ,87.36,87.36,101.92,104,85.5712,71.5312,84.2192,183.04,67.8704,141.44,63.2944,141.44,52,33.28,52,35.36,70.72,75.92,70.72,104,70.72,95.68,70.72,99.84,124.8,162.24,49.92,41.6,52,33.28,41.6,56.16,83.2,70.72,43.68,56.16,110.9056,108.8256,49.92,85.28,91.9152,96.6368,49.92,33.28,135.2,135.2,54.08,37.44,49.92,45.76,49.92,41.6,97.76,103.168,86.32,84.656,52,33.28,37.44,52,55.744,33.28,183.04
PRF7681126,PC US OB COMP SGL 7681126                                   ,76811,0,208,Standard Physician NonFacility List                         ,87.36,87.36,101.92,104,85.5712,71.5312,84.2192,183.04,67.8704,141.44,63.2944,141.44,52,33.28,52,35.36,70.72,75.92,70.72,104,70.72,95.68,70.72,99.84,124.8,162.24,49.92,41.6,52,33.28,41.6,56.16,83.2,70.72,43.68,56.16,110.9056,108.8256,49.92,85.28,91.9152,96.6368,49.92,33.28,135.2,135.2,54.08,37.44,49.92,45.76,49.92,41.6,97.76,103.168,86.32,84.656,52,33.28,37.44,52,55.744,33.28,183.04
PRF7681226,PC US OB COMPL ADD 7681226                                  ,76812,0,194,Standard Physician Facility List                            ,81.48,81.48,95.06,97,79.8116,66.7166,78.5506,170.72,63.3022,131.92,59.0342,131.92,48.5,31.04,48.5,32.98,65.96,70.81,65.96,97,65.96,89.24,65.96,93.12,116.4,151.32,46.56,38.8,48.5,31.04,38.8,52.38,77.6,65.96,40.74,52.38,103.4408,101.5008,46.56,79.54,85.7286,90.1324,46.56,31.04,126.1,126.1,50.44,34.92,46.56,42.68,46.56,38.8,91.18,96.224,80.51,78.958,48.5,31.04,34.92,48.5,51.992,31.04,170.72
PRF7681226,PC US OB COMPL ADD 7681226                                  ,76812,0,194,Standard Physician NonFacility List                         ,81.48,81.48,95.06,97,79.8116,66.7166,78.5506,170.72,63.3022,131.92,59.0342,131.92,48.5,31.04,48.5,32.98,65.96,70.81,65.96,97,65.96,89.24,65.96,93.12,116.4,151.32,46.56,38.8,48.5,31.04,38.8,52.38,77.6,65.96,40.74,52.38,103.4408,101.5008,46.56,79.54,85.7286,90.1324,46.56,31.04,126.1,126.1,50.44,34.92,46.56,42.68,46.56,38.8,91.18,96.224,80.51,78.958,48.5,31.04,34.92,48.5,51.992,31.04,170.72
PRF7681326,PC US NUCHAL TRNSLUC 7681326                                ,76813,0,127,Standard Physician Facility List                            ,53.34,53.34,62.23,63.5,52.2478,43.6753,51.4223,111.76,41.4401,86.36,38.6461,86.36,31.75,20.32,31.75,21.59,43.18,46.355,43.18,63.5,43.18,58.42,43.18,60.96,76.2,99.06,30.48,25.4,31.75,20.32,25.4,34.29,50.8,43.18,26.67,34.29,67.7164,66.4464,30.48,52.07,56.1213,59.0042,30.48,20.32,82.55,82.55,33.02,22.86,30.48,27.94,30.48,25.4,59.69,62.992,52.705,51.689,31.75,20.32,22.86,31.75,34.036,20.32,111.76
